﻿DESCRIPTION,CDM,CHARGE
 COIL CONCERTO HELIX 5MM X 20CM,144836,"$1,650.00 "
 STAPLER ENDO GIA ARTICULATING 45MM WHITE,122710,$448.00 
" STRIP MATRIX CONDUCT 2 X 6.25 X 0.8CM, 10CC (1 / BX)",130081,"$3,042.00 "
# 19 Huber Needle - Huber Needle Size,109434,$18.00 
# 20 Huber Needle - Huber Needle Size,109434,$44.00 
&6-MAM GC/MS-Quest,554162,$140.00 
&Adrenal Ab Titer,583545,$71.00 
&Amphetamine Confirmation-Quest,554130,$300.00 
&Barbiturate Confirmation-Quest,554151,$300.00 
&Benzodiazepines Confirmation-Quest,554152,$300.00 
&Buprenorphine Conf,554167,$300.00 
&Cocaine Metab Conf GC/MS-Quest,554159,$300.00 
&DNA Sequencing-Quest,592985,$545.00 
&HIV-2 Immunoblot,587305,$144.00 
&HSV AB IGM Titer-Quest,587385,$109.00 
&HSV Typing-Quest,592745,$45.00 
&Identification By Biochemicals-Quest,592708,$123.00 
&Identification By HPLC-Quest,592785,$71.00 
&Lyme Disease C6 (IgG/IgM) WB-Quest,586065,$151.00 
&M.avium DNA Probe-Quest,592865,$173.00 
&M.gordonae DNA Probe-Quest,592865,$173.00 
&M.tuberculosis DNA Probe-Quest,592865,$173.00 
&Methadone Confirmation-Quest,554164,$300.00 
&Mold ID Org 1-Quest,592545,$79.00 
&Mold ID Org 2-Quest,592545,$79.00 
&Mold ID Org 3-Quest,592545,$79.00 
&Mold ID Org 4-Quest,592545,$79.00 
&Myocardial Ab Autotiter Reflex-Quest,583545,$71.00 
&Neuronal Nuc HU Ab Titer,583545,$71.00 
&Neuronal Nuc HU Ab WB,574665,$210.00 
&Neuronal Nuc RI Ab Titer,583545,$71.00 
&Neuronal Nuc RI Ab WB,574665,$210.00 
&Opiates Conf GC/MS-Quest,554167,$300.00 
&Phencyclidine Confirmation-Quest,572905,$300.00 
&Propoxyphene Confirmation-Quest,554173,$300.00 
&Purkinje Cell Ab Titer,583545,$71.00 
"&Q Fev IgG,1 Ttr-Quest",586425,$122.00 
"&Q Fev IgG,2 Ttr-Quest",586425,$122.00 
"&Q Fev IgM,1 Ttr-Quest",586425,$122.00 
"&Q Fev IgM,2 Ttr-Quest",586425,$122.00 
&R.typhi IgG Titer,588585,$148.00 
&RF Fluid Titer-Quest,585345,$40.00 
&Smooth Muscle Ab Autotiter Reflex-Quest,583545,$71.00 
&Striated Ab Autotiter Reflex-Quest,583545,$71.00 
&THC Confirmation-Quest,564865,$300.00 
&Yeast Id Org 1-Quest,592505,$108.00 
&Yeast Id Org 2-Quest,592505,$108.00 
&Yeast Id Org 3-Quest,592505,$108.00 
&Yeast Id Org 4-Quest,592505,$108.00 
&Yo Ab WB-Quest,574665,$210.00 
*anest* esmolol  100 mg/10 ml inj-[D],65489,$55.20 
.Adrenal Ab Autotiter Reflex-Quest,583545,$71.00 
.AMA Autotiter Reflex-Quest,583545,$71.00 
.Amphetamine Confirmation Urine-Quest,554130,$300.00 
.Antinuclear Antibody Titer-Quest,582425,$117.00 
.Anti-Parietal Autotiter Reflex-Quest,583545,$71.00 
.Atypical P-ANCA Titer-Quest,582265,$77.00 
".Bacterial ID, Sequencing-Quest",592985,$545.00 
.Barbiturate Confirmation Urine-Quest,554151,$300.00 
.Bartonella henselae Antibody IgG Titer-Quest,585945,$104.00 
.Bartonella henselae Antibody IgM Titer-Quest,585945,$104.00 
.Bartonella quintana Antibody IgG Titer-Quest,585945,$104.00 
.Bartonella quintana Antibody IgM Titer-Quest,585945,$104.00 
.Benzodiazepine Confirmation Urine-Quest,554152,$300.00 
.Brucella AB Aggl-Quest,586185,$59.00 
.C-ANCA -Quest,582265,$77.00 
.Centromere Ab Autotiter Reflex-Quest,583545,$71.00 
.Cocaine Metabolites Confirmation Urine-Quest,554159,$300.00 
.Cortisol 30 Minutes,554145,$348.00 
.Cortisol 60 Minutes,564745,$120.00 
.Cortisol Baseline,564745,$120.00 
.Cortisol Baseline,564745,$120.00 
.Cortisol Post Dexamethasone,564745,$120.00 
.Cortisol Post Dexamethasone,564745,$120.00 
.Cryptococcal AG Titer-Quest,585185,$111.00 
.Diuretics Urine Conf-Quest,571585,$145.00 
.DRVVT Confirmation Reflex-Quest,581425,$139.00 
.Endomysial Antibody Titer-Quest,583545,$71.00 
.Gamma-Hydroxybutric Acid Conf-Quest,564865,$140.00 
.Glucose 2 Hour,567865,$100.00 
.Glucose 3 Hour,567865,$100.00 
.Glucose 4 Hour,567865,$100.00 
.Glucose 5 Hour,567865,$100.00 
.Glucose 90 Minutes,567865,$100.00 
.HCV RNA Geno 1 NS5a Drug Resistance,599985,"$1,611.00 "
.Hepatitis B Suface Antigen Neutralization-Quest,595545,$106.00 
.Hepatitis B Surface Antigen Confirmation,595545,$106.00 
.Hepatitis B Surface Antigen-Quest,595505,$102.00 
.Hexagonal Phase Confirmation-Quest,581425,$139.00 
".HIV-1 RNA,QL TMA-Quest",597865,$221.00 
.HLA-B High Resolution-Quest,559665,"$1,024.00 "
.HSV 1 IgM Titer-Quest,587425,$91.00 
.HSV 2 IgG Inhibition-Quest,587465,$132.00 
.HSV 2 IgM Titer-Quest,587465,$132.00 
.HSV IgM Titer-Quest,587385,$109.00 
.HTLV I/II Confirmatory-Quest,587305,$144.00 
.Influenza A & B Antigen EIA - Quest,595825,$63.00 
.Influenza A & B Antigen EIA-Quest,595825,$63.00 
.Insulin Tol Fasting,570105,$78.00 
.Insulin Tol Spec 2,570105,$78.00 
